Foreign population by age and sex. 2010
Alt Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,15,26,225,040
5-9 years,29,35,64,555,099
10-14 years,43,45,88,763,136
15-19 years,54,50,104,901,160
20-24 years,59,68,127,1101,196
25-29 years,68,82,150,1300,231
30-34 years,87,104,191,1655,295
35-39 years,58,83,141,1222,217
40-44 years,42,44,86,745,133
45-49 years,33,53,86,745,133
50-54 years,18,21,39,338,060
55-59 years,12,17,29,251,045
60-64 years,..,..,8,069,012
65-69 years,..,..,9,078,014
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,523,631,1.154,10000,1779
%,4532,5468,10000,,

