Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Pla de l'Estany
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;32;49;9,37;1,07
De 5 a 9 anys;21;16;37;7,07;0,81
De 10 a 14 anys;20;26;46;8,80;1,00
De 15 a 19 anys;23;17;40;7,65;0,87
De 20 a 24 anys;15;19;34;6,50;0,74
De 25 a 29 anys;33;32;65;12,43;1,42
De 30 a 34 anys;32;36;68;13,00;1,48
De 35 a 39 anys;38;31;69;13,19;1,50
De 40 a 44 anys;22;28;50;9,56;1,09
De 45 a 49 anys;15;16;31;5,93;0,68
De 50 a 54 anys;10;8;18;3,44;0,39
De 55 a 59 anys;..;..;5;0,96;0,11
De 60 a 64 anys;..;..;7;1,34;0,15
De 65 a 69 anys;..;..;4;0,76;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;253;270;523;100,00;11,39
%;48,37;51,63;100,00;;

