Población extranjera a 1 de enero. Por distritos. 2017
Reus
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;850;242;8,14;28,47
Distrito II;2885;704;23,68;24,40
Distrito III;3333;431;14,50;12,93
Distrito IV;1593;290;9,75;18,20
Distrito V;2110;383;12,88;18,15
Distrito VI;2105;534;17,96;25,37
Distrito VII;1138;145;4,88;12,74
Distrito VIII;895;188;6,32;21,01
Distrito IX;64;18;0,61;28,12
Distrito X;183;38;1,28;20,77
Total;15156;2973;100,00;19,62

