Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;15;39;5,79;0,33
De 5 a 9 anys;10;5;15;2,23;0,13
De 10 a 14 anys;22;6;28;4,15;0,24
De 15 a 19 anys;24;11;35;5,19;0,29
De 20 a 24 anys;59;17;76;11,28;0,64
De 25 a 29 anys;86;10;96;14,24;0,81
De 30 a 34 anys;64;19;83;12,31;0,70
De 35 a 39 anys;65;22;87;12,91;0,73
De 40 a 44 anys;48;23;71;10,53;0,60
De 45 a 49 anys;42;17;59;8,75;0,50
De 50 a 54 anys;26;10;36;5,34;0,30
De 55 a 59 anys;24;6;30;4,45;0,25
De 60 a 64 anys;..;..;12;1,78;0,10
De 65 a 69 anys;..;..;4;0,59;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;509;165;674;100,00;5,67
%;75,52;24,48;100,00;;

