Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;120;239;5,70;1,04
De 5 a 9 años;91;95;186;4,43;0,81
De 10 a 14 años;79;68;147;3,50;0,64
De 15 a 20 años;99;100;199;4,74;0,87
De 20 a 24 años;126;161;287;6,84;1,25
De 25 a 29 años;184;270;454;10,82;1,98
De 30 a 34 años;278;325;603;14,37;2,63
De 35 a 39 años;311;286;597;14,23;2,60
De 40 a 44 años;256;238;494;11,77;2,15
De 44 a 49 años;199;148;347;8,27;1,51
De 50 a 54 años;140;115;255;6,08;1,11
De 55 a 59 años;77;95;172;4,10;0,75
De 60 a 64 años;50;61;111;2,65;0,48
De 65 a 69 años;22;23;45;1,07;0,20
De 70 a 74 años;9;20;29;0,69;0,13
De 75 a 79 años;8;8;16;0,38;0,07
De 80 a 84 años;..;..;7;0,17;0,03
85 años o más;4;4;8;0,19;0,03
Total;2056;2140;4196;100,00;18,27
%;49,00;51,00;100,00;;

