Foreign population by age and sex. 2021
Gironès
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,400,001
5-9 years,..,..,7,467,002
10-14 years,..,..,6,400,001
15-19 years,..,..,5,333,001
20-24 years,4,9,13,867,003
25-29 years,..,..,15,1000,004
30-34 years,4,13,17,1133,004
35-39 years,8,17,25,1667,006
40-44 years,5,9,14,933,003
45-49 years,12,8,20,1333,005
50-54 years,..,..,7,467,002
55-59 years,..,..,5,333,001
60-64 years,..,..,7,467,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,94,150,10000,037
%,3733,6267,10000,,

