Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;4,95;0,40
De 5 a 9 años;19;9;28;5,77;0,47
De 10 a 14 años;14;5;19;3,92;0,32
De 15 a 20 años;13;11;24;4,95;0,40
De 20 a 24 años;19;15;34;7,01;0,57
De 25 a 29 años;23;24;47;9,69;0,79
De 30 a 34 años;26;23;49;10,10;0,82
De 35 a 39 años;21;39;60;12,37;1,00
De 40 a 44 años;24;31;55;11,34;0,92
De 44 a 49 años;26;28;54;11,13;0,90
De 50 a 54 años;12;21;33;6,80;0,55
De 55 a 59 años;8;14;22;4,54;0,37
De 60 a 64 años;11;12;23;4,74;0,38
De 65 a 69 años;..;..;8;1,65;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;230;255;485;100,00;8,10
%;47,42;52,58;100,00;;

