Población extranjera a 1 de enero. Por municipios. 2016
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;10995;4203;46,75;38,23
Girona;17940;3575;39,77;19,93
Llagostera;1344;645;7,17;47,99
Cassà de la Selva;1622;168;1,87;10,36
Celrà;1125;83;0,92;7,38
Sarrià de Ter;361;61;0,68;16,90
Sant Julià de Ramis;226;51;0,57;22,57
Bescanó;188;41;0,46;21,81
Quart;152;38;0,42;25,00
Sant Jordi Desvalls;70;32;0,36;45,71
Flaçà;206;25;0,28;12,14
Sant Gregori;123;21;0,23;17,07
Bordils;276;21;0,23;7,61
Sant Joan de Mollet;33;7;0,08;21,21
Juià;23;4;0,04;17,39
Resto de municipios;401;15;0,17;3,74
Gironès;35085;8990;100,00;25,62

