Distribution by districts. 2006
Reus
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,924,11,636,119
District II,2.661,15,867,056
District III,2.990,76,4393,254
District IV,1.820,30,1734,165
District V,1.896,6,347,032
District VI,2.051,20,1156,098
District VII,825,8,462,097
District VIII,784,7,405,089
District IX,55,..,..,..
District X,113,..,..,..
Total,14.119,173,10000,123

