Distribution by countries. 2007
Cerdanya
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2007
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Bolivia,384,366,750,2652,145
Portugal,194,120,314,1110,258
Colombia,109,117,226,799,053
France,120,103,223,789,075
Romania,84,77,161,569,025
Argentina,53,55,108,382,031
Moldova,63,42,105,371,343
Ecuador,42,45,87,308,011
Brazil,36,49,85,301,042
Uruguay,44,40,84,297,056
Morocco,51,21,72,255,004
Cameroon,47,21,68,240,720
Italy,30,28,58,205,015
Ukraine,26,30,56,198,043
Peru,22,22,44,156,015
Dominican Republic,12,27,39,138,023
Rusia,15,22,37,131,029
Germany,9,16,25,088,012
Chile,6,16,22,078,015
Bulgaria,10,10,20,071,021
Netherlands,7,10,17,060,019
Georgia,13,4,17,060,055
Slovenia,12,5,17,060,846
Poland,..,..,15,053,015
Venezuela,8,7,15,053,018
Slovakia,..,..,13,046,080
Algeria,6,6,12,042,017
Congo (Republic of the),..,..,12,042,334
China,..,..,10,035,003
Czech Republic,5,4,9,032,057
"Gambia, the",..,..,9,032,006
United Kingdom,..,..,8,028,004
Mali,..,..,8,028,014
Democratic Republic of the Congo,..,..,8,028,1290
Andorra,..,..,7,025,086
United States of America,..,..,7,025,015
Mexico,..,..,7,025,010
Cuba,..,..,7,025,008
Belgium,..,..,5,018,010
Honduras,..,..,5,018,006
Paraguay,..,..,4,014,005
Mongolia,..,..,4,014,755
Other countries,16,12,28,099,..
Total,1.510,1.318,2.828,10000,..

