Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;108;98;206;3,82;0,51
De 5 a 9 anys;112;111;223;4,13;0,55
De 10 a 14 anys;103;88;191;3,54;0,47
De 15 a 19 anys;159;144;303;5,61;0,74
De 20 a 24 anys;276;279;555;10,28;1,36
De 25 a 29 anys;294;368;662;12,26;1,63
De 30 a 34 anys;283;379;662;12,26;1,63
De 35 a 39 anys;291;406;697;12,91;1,71
De 40 a 44 anys;233;318;551;10,21;1,35
De 45 a 49 anys;177;279;456;8,45;1,12
De 50 a 54 anys;149;212;361;6,69;0,89
De 55 a 59 anys;93;132;225;4,17;0,55
De 60 a 64 anys;34;77;111;2,06;0,27
De 65 a 69 anys;23;69;92;1,70;0,23
De 70 a 74 anys;12;27;39;0,72;0,10
De 75 a 79 anys;10;20;30;0,56;0,07
De 80 a 84 anys;5;19;24;0,44;0,06
85 anys o més;4;7;11;0,20;0,03
Total;2366;3033;5399;100,00;13,27
%;43,82;56,18;100,00;;

