Foreign population by age and sex. 2011
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,78,54,132,823,045
5-9 years,40,31,71,443,024
10-14 years,55,33,88,549,030
15-19 years,74,54,128,799,044
20-24 years,94,87,181,1129,062
25-29 years,137,60,197,1229,067
30-34 years,152,58,210,1310,072
35-39 years,142,80,222,1385,076
40-44 years,102,70,172,1073,059
45-49 years,78,46,124,774,042
50-54 years,24,16,40,250,014
55-59 years,15,6,21,131,007
60-64 years,..,..,7,044,002
65-69 years,..,..,5,031,002
70-74 years,..,..,4,025,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.001,602,1.603,10000,546
%,6245,3755,10000,,

