Población extranjera a 1 de enero. Por países. 2008
Provincia: Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;8320;4798;13118;54,37;6,28
Argelia;1722;613;2335;9,68;30,09
Senegal;1953;363;2316;9,60;14,34
Mali;1194;138;1332;5,52;21,70
Gambia;1002;265;1267;5,25;8,32
Guinea;735;186;921;3,82;22,16
Nigeria;468;374;842;3,49;14,03
Mauritania;289;32;321;1,33;15,58
Egipto;215;103;318;1,32;39,45
Ghana;204;46;250;1,04;6,18
Camerún;126;79;205;0,85;19,29
Guinea Ecuatorial;43;160;203;0,84;12,00
Guinea-Bissau;154;24;178;0,74;22,79
Côte d'Ivoire;96;30;126;0,52;26,09
Congo;49;23;72;0,30;19,10
Burkina Faso;46;17;63;0,26;28,25
Túnez;39;21;60;0,25;12,47
Angola;39;17;56;0,23;28,43
Sierra Leona;17;11;28;0,12;14,21
Togo;23;5;28;0,12;28,87
República Democrática del Congo;11;4;15;0,06;22,73
Benín;..;..;10;0,04;11,49
Níger;..;..;8;0,03;14,81
Liberia;..;..;7;0,03;9,72
Libia;..;..;7;0,03;9,21
Cabo Verde;..;..;6;0,02;7,50
Repúblia Centroafricana;..;..;5;0,02;21,74
Kenya;..;..;4;0,02;3,88
Rwanda;..;..;4;0,02;10,53
Santo Tomé y Príncipe;..;..;4;0,02;33,33
Resto de países;11;7;18;0,07;..
No consta país;1;0;1;<0,01;..
Total continent;16799;7329;24128;100,00;..

