Población extranjera a 1 de enero. Por países. 2004
Rubí
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;52;38;90;28,48;0,44
Portugal;32;31;63;19,94;1,11
Francia;23;23;46;14,56;0,26
Alemania;29;15;44;13,92;0,31
Reino Unido;20;13;33;10,44;0,29
Países Bajos;12;4;16;5,06;0,29
Dinamarca;5;5;10;3,16;1,30
Irlanda;..;..;6;1,90;0,73
Bélgica;..;..;4;1,27;0,11
Resto de países;..;..;4;1,27;..
Total subcontinent;181;135;316;100,00;..

