Población extranjera a 1 de enero. Por municipios. 2018
Baix Penedès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5251;347;45,84;6,61
Calafell;4349;226;29,85;5,20
Cunit;1644;86;11,36;5,23
Arboç, l';1273;51;6,74;4,01
Santa Oliva;288;14;1,85;4,86
Llorenç del Penedès;100;9;1,19;9,00
Montmell, el;71;6;0,79;8,45
Sant Jaume dels Domenys;168;5;0,66;2,98
Albinyana;133;5;0,66;3,76
Resto de municipios;808;8;1,06;0,99
Baix Penedès;14085;757;100,00;5,37

