Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2452;2324;4776;7,55
De 5 a 9 anys;1840;1829;3669;5,80
De 10 a 14 anys;1952;1888;3840;6,07
De 15 a 19 anys;1806;1735;3541;5,60
De 20 a 24 anys;2357;2599;4956;7,84
De 25 a 29 anys;3775;3796;7571;11,97
De 30 a 34 anys;4916;4030;8946;14,14
De 35 a 39 anys;4616;3342;7958;12,58
De 40 a 44 anys;3526;2599;6125;9,68
De 45 a 49 anys;2415;1772;4187;6,62
De 50 a 54 anys;1590;1156;2746;4,34
De 55 a 59 anys;956;785;1741;2,75
De 60 a 64 anys;558;604;1162;1,84
De 65 a 69 anys;425;436;861;1,36
De 70 a 74 anys;276;292;568;0,90
De 75 a 79 anys;134;180;314;0,50
De 80 a 84 anys;79;71;150;0,24
85 anys o més;50;91;141;0,22
Total;33723;29529;63252;100,00
%;53,32;46,68;100,00;

