Población extranjera a 1 de enero. Por municipios. 2019
Ponent
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;817;67,02;3,14
Balaguer;3891;79;6,48;2,03
Bellpuig;1160;74;6,07;6,38
Mollerussa;3896;52;4,27;1,33
Cervera;1938;40;3,28;2,06
Guissona;3700;25;2,05;0,68
Tàrrega;3612;20;1,64;0,55
Ponts;495;19;1,56;3,84
Almacelles;1287;9;0,74;0,70
Agramunt;914;9;0,74;0,98
Alcarràs;2876;8;0,66;0,28
Borges Blanques, les;827;7;0,57;0,85
Rosselló;452;6;0,49;1,33
Torrefarrera;523;5;0,41;0,96
Alguaire;469;5;0,41;1,07
Alamús, els;134;5;0,41;3,73
Benavent de Segrià;134;4;0,33;2,99
Alfarràs;306;4;0,33;1,31
Resto de municipios;14604;31;2,54;0,21
Ponent;67261;1219;100,00;1,81

