Población extranjera a 1 de enero. Por municipios. 2017
Ponent
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24905;2580;59,22;10,36
Mollerussa;3784;230;5,28;6,08
Tàrrega;3169;205;4,71;6,47
Balaguer;3487;151;3,47;4,33
Alcarràs;2745;137;3,14;4,99
Cervera;1732;102;2,34;5,89
Artesa de Segre;712;96;2,20;13,48
Guissona;3486;91;2,09;2,61
Almacelles;1300;50;1,15;3,85
Torrefarrera;568;40;0,92;7,04
Agramunt;869;36;0,83;4,14
Albatàrrec;508;34;0,78;6,69
Alcoletge;430;31;0,71;7,21
Bellpuig;1050;30;0,69;2,86
Alpicat;427;26;0,60;6,09
Rosselló;405;23;0,53;5,68
Ponts;484;22;0,50;4,55
Golmés;237;22;0,50;9,28
Soses;355;21;0,48;5,92
Borges Blanques, les;769;21;0,48;2,73
Almenar;412;20;0,46;4,85
Bell-lloc d'Urgell;310;18;0,41;5,81
Cubells;41;16;0,37;39,02
Aitona;753;14;0,32;1,86
Verdú;86;13;0,30;15,12
Fondarella;40;13;0,30;32,50
Puigverd de Lleida;94;10;0,23;10,64
Cervià de les Garrigues;19;10;0,23;52,63
Avellanes i Santa Linya, les;35;10;0,23;28,57
Albesa;234;10;0,23;4,27
Térmens;244;9;0,21;3,69
Juneda;671;9;0,21;1,34
Alguaire;432;9;0,21;2,08
Vilanova de la Barca;171;8;0,18;4,68
Torres de Segre;623;8;0,18;1,28
Sant Guim de Freixenet;153;8;0,18;5,23
Bellvís;424;8;0,18;1,89
Torregrossa;350;7;0,16;2,00
Sudanell;60;7;0,16;11,67
Palau d'Anglesola, el;158;7;0,16;4,43
Massoteres;42;7;0,16;16,67
Castelló de Farfanya;32;7;0,16;21,88
Artesa de Lleida;165;7;0,16;4,24
Àger;71;7;0,16;9,86
Vilanova de Segrià;103;6;0,14;5,83
Vallfogona de Balaguer;172;6;0,14;3,49
Os de Balaguer;44;6;0,14;13,64
Montgai;15;6;0,14;40,00
Sant Martí de Riucorb;25;5;0,11;20,00
Sunyer;96;5;0,11;5,21
Sant Ramon;34;5;0,11;14,71
Linyola;328;5;0,11;1,52
Castelldans;119;5;0,11;4,20
Benavent de Segrià;104;5;0,11;4,81
Plans de Sió, els;16;4;0,09;25,00
Oliola;13;4;0,09;30,77
Miralcamp;111;4;0,09;3,60
Granadella, la;101;4;0,09;3,96
Fuliola, la;159;4;0,09;2,52
Cogul, el;9;4;0,09;44,44
Castellnou de Seana;63;4;0,09;6,35
Aspa;8;4;0,09;50,00
Resto de municipios;4918;81;1,86;1,65
Ponent;63480;4357;100,00;6,86

