Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Metropolità
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;543;511;1054;3,32;0,99
De 5 a 9 años;707;711;1418;4,47;1,33
De 10 a 14 años;1020;975;1995;6,29;1,87
De 15 a 20 años;933;1028;1961;6,18;1,83
De 20 a 24 años;881;1550;2431;7,66;2,27
De 25 a 29 años;1348;2793;4141;13,05;3,87
De 30 a 34 años;1858;3259;5117;16,13;4,78
De 35 a 39 años;1805;2758;4563;14,38;4,27
De 40 a 44 años;1209;1916;3125;9,85;2,92
De 44 a 49 años;808;1300;2108;6,64;1,97
De 50 a 54 años;473;790;1263;3,98;1,18
De 55 a 59 años;235;470;705;2,22;0,66
De 60 a 64 años;165;335;500;1,58;0,47
De 65 a 69 años;133;247;380;1,20;0,36
De 70 a 74 años;122;235;357;1,13;0,33
De 75 a 79 años;91;164;255;0,80;0,24
De 80 a 84 años;52;127;179;0,56;0,17
85 años o más;56;116;172;0,54;0,16
Total;12439;19285;31724;100,00;29,66
%;39,21;60,79;100,00;;

