Municipal distribution. 2014
Camp de Tarragona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,22.379,4.628,2889,2068
Reus,17.874,3.620,2260,2025
Salou,9.172,1.748,1091,1906
Cambrils,6.520,1.537,959,2357
Vila-seca,3.896,883,551,2266
Torredembarra,2.535,621,388,2450
Valls,3.348,507,316,1514
Mont-roig del Camp,3.540,358,223,1011
Constantí,1.480,256,160,1730
Vandellòs i l'Hospitalet de l'Infant,823,160,100,1944
"Canonja, la",412,140,087,3398
Roda de Berà,787,130,081,1652
"Pobla de Mafumet, la",327,89,056,2722
Altafulla,568,80,050,1408
Creixell,553,72,045,1302
"Catllar, el",280,68,042,2429
"Morell, el",432,62,039,1435
Montblanc,1.055,62,039,588
"Selva del Camp, la",446,55,034,1233
Riudoms,866,55,034,635
Alcover,664,52,032,783
Montbrió del Camp,279,48,030,1720
"Pobla de Montornès, la",265,47,029,1774
Vilallonga del Camp,263,46,029,1749
Santa Coloma de Queralt,369,42,026,1138
Falset,447,40,025,895
"Espluga de Francolí, l'",479,39,024,814
"Secuita, la",124,27,017,2177
Perafort,99,27,017,2727
Riudecols,176,25,016,1420
Vinyols i els Arcs,262,24,015,916
"Riera de Gaià, la",151,22,014,1457
Sarral,236,19,012,805
Cabra del Camp,89,19,012,2135
Alforja,158,18,011,1139
Riudecanyes,171,16,010,936
"Pla de Santa Maria, el",216,16,010,741
Castellvell del Camp,89,15,009,1685
Botarell,128,15,009,1172
Vespella de Gaià,52,14,009,2692
"Pallaresos, els",97,14,009,1443
Gratallops,32,14,009,4375
Prades,72,13,008,1806
Vallmoll,92,12,007,1304
Solivella,41,12,007,2927
Marçà,67,12,007,1791
Cornudella de Montsant,102,12,007,1176
"Borges del Camp, les",248,12,007,484
Almoster,41,12,007,2927
Rocafort de Queralt,34,11,007,3235
Querol,32,11,007,3438
Maspujols,34,11,007,3235
"Pont d'Armentera, el",83,10,006,1205
"Aleixar, l'",98,10,006,1020
Vila-rodona,251,9,006,359
Vilaplana,96,9,006,938
Duesaigües,21,9,006,4286
Aiguamúrcia,91,9,006,989
Ulldemolins,20,8,005,4000
Salomó,138,8,005,580
"Rourell, el",37,7,004,1892
Pratdip,198,6,004,303
"Albiol, l'",37,6,004,1622
Barberà de la Conca,65,5,003,769
"Vilella Baixa, la",26,4,002,1538
"Nou de Gaià, la",53,4,002,755
Montferri,28,4,002,1429
Colldejou,7,4,002,5714
Bràfim,94,4,002,426
Other municipalities,1.061,56,035,528
Camp de Tarragona,85.306,16.020,10000,1878

