Distribution by countries of the continent. 2014
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2014
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Morocco,8.813,6.673,15.486,5275,683
Senegal,2.672,750,3.422,1166,1687
Algeria,1.763,883,2.646,901,2971
Mali,1.481,263,1.744,594,2446
"Gambia, the",1.268,269,1.537,524,971
Guinea,986,316,1.302,444,2650
Nigeria,442,409,851,290,1222
Ghana,296,70,366,125,638
Egypt,211,138,349,119,2980
Mauritania,293,41,334,114,1789
Guinea-Bissau,233,45,278,095,3620
Cameroon,161,111,272,093,2072
Côte d'Ivoire,130,62,192,065,3092
Equatorial Guinea,46,144,190,065,1260
Burkina Faso,56,24,80,027,2667
Congo (Republic of the),44,27,71,024,2126
Tunisia,30,33,63,021,1137
Angola,31,15,46,016,2893
Togo,18,8,26,009,2342
Sierra Leone,11,7,18,006,1250
Niger,7,6,13,004,2321
Libya,..,..,8,003,741
Democratic Republic of the Congo,..,..,8,003,909
Benin,..,..,7,002,778
Liberia,..,..,7,002,1556
Kenya,..,..,6,002,455
Central African Republic,..,..,6,002,3000
Rwanda,..,..,4,001,667
Other countries,10,12,22,007,..
Country unknown,1,0,1,<001,..
Total continent,19.034,10.321,29.355,10000,..

