Població estrangera a 1 de gener. Per països. 2008
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;641;420;1061;47,64;0,51
Gàmbia;515;406;921;41,36;6,04
Senegal;62;33;95;4,27;0,59
Mauritània;64;10;74;3,32;3,59
Mali;46;10;56;2,51;0,91
Algèria;..;..;10;0,45;0,13
Sierra Leone;..;..;4;0,18;2,03
Resta de països;..;..;6;0,27;..
Total continent;1340;887;2227;100,00;..

