Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;200;169;369;4,89
De 5 a 9 años;169;173;342;4,54
De 10 a 14 años;173;131;304;4,03
De 15 a 20 años;226;136;362;4,80
De 20 a 24 años;262;233;495;6,57
De 25 a 29 años;314;303;617;8,18
De 30 a 34 años;419;431;850;11,27
De 35 a 39 años;431;464;895;11,87
De 40 a 44 años;466;444;910;12,07
De 44 a 49 años;409;334;743;9,86
De 50 a 54 años;302;255;557;7,39
De 55 a 59 años;201;204;405;5,37
De 60 a 64 años;155;121;276;3,66
De 65 a 69 años;79;84;163;2,16
De 70 a 74 años;45;68;113;1,50
De 75 a 79 años;27;54;81;1,07
De 80 a 84 años;19;18;37;0,49
85 años o más;7;13;20;0,27
Total;3904;3635;7539;100,00
%;51,78;48,22;100,00;

