Población extranjera a 1 de enero. Por municipios. 2014
Baix Llobregat
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d217&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Martorell;5177;399;52,85;7,71
Sant Andreu de la Barca;2593;230;30,46;8,87
Sant Feliu de Llobregat;3165;32;4,24;1,01
Cornellà de Llobregat;12959;24;3,18;0,19
Olesa de Montserrat;2110;18;2,38;0,85
Sant Vicenç dels Horts;2029;12;1,59;0,59
Sant Boi de Llobregat;7860;11;1,46;0,14
Abrera;879;7;0,93;0,80
Esparreguera;1703;4;0,53;0,23
Castelldefels;12157;4;0,53;0,03
Resto de municipios;30507;14;1,85;0,05
Baix Llobregat;81139;755;100,00;0,93

