Població estrangera a 1 de gener. Per municipis. 2016
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2016
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;33743;6080;21,02;18,02
Amposta;20654;3124;10,80;15,13
Ràpita, la;14718;2264;7,83;15,38
Alcanar;9494;2000;6,92;21,07
Ametlla de Mar, l';7102;1692;5,85;23,82
Ulldecona;6368;1592;5,50;25,00
Roquetes;8165;1182;4,09;14,48
Deltebre;11544;1040;3,60;9,01
Sénia, la;5654;925;3,20;16,36
Móra d'Ebre;5574;851;2,94;15,27
Ampolla, l';3322;837;2,89;25,20
Aldea, l';4250;837;2,89;19,69
Perelló, el;2903;781;2,70;26,90
Gandesa;2999;620;2,14;20,67
Móra la Nova;3104;571;1,97;18,40
Santa Bàrbara;3774;539;1,86;14,28
Camarles;3349;508;1,76;15,17
Flix;3677;410;1,42;11,15
Benissanet;1218;295;1,02;24,22
Sant Jaume d'Enveja;3516;204;0,71;5,80
Batea;1967;203;0,70;10,32
Tivissa;1684;180;0,62;10,69
Corbera d'Ebre;1080;159;0,55;14,72
Ginestar;778;147;0,51;18,89
Torre de l'Espanyol, la;635;126;0,44;19,84
Rasquera;819;124;0,43;15,14
Horta de Sant Joan;1189;124;0,43;10,43
Ascó;1695;120;0,41;7,08
Garcia;601;114;0,39;18,97
Galera, la;748;114;0,39;15,24
Miravet;737;101;0,35;13,70
Riba-roja d'Ebre;1156;100;0,35;8,65
Xerta;1190;95;0,33;7,98
Tivenys;887;92;0,32;10,37
Pinell de Brai, el;1014;88;0,30;8,68
Freginals;396;86;0,30;21,72
Masdenverge;1088;80;0,28;7,35
Vinebre;430;76;0,26;17,67
Mas de Barberans;605;75;0,26;12,40
Aldover;863;74;0,26;8,57
Godall;631;45;0,16;7,13
Benifallet;708;41;0,14;5,79
Bot;615;35;0,12;5,69
Palma d'Ebre, la;363;31;0,11;8,54
Fatarella, la;1004;30;0,10;2,99
Pobla de Massaluca, la;333;27;0,09;8,11
Paüls;580;23;0,08;3,97
Vilalba dels Arcs;658;19;0,07;2,89
Alfara de Carles;371;14;0,05;3,77
Arnes;472;12;0,04;2,54
Prat de Comte;177;10;0,03;5,65
Caseres;253;5;0,02;1,98
Terres de l'Ebre;180855;28922;100,00;15,99

