Foreign population by age and sex. 2004
Sant Cugat del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,13,24,696,034
5-9 years,6,9,15,435,021
10-14 years,4,7,11,319,016
15-19 years,11,7,18,522,026
20-24 years,21,16,37,1072,053
25-29 years,36,18,54,1565,077
30-34 years,45,23,68,1971,097
35-39 years,29,17,46,1333,066
40-44 years,20,14,34,986,048
45-49 years,..,..,14,406,020
50-54 years,..,..,10,290,014
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,8,232,011
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,214,131,345,10000,492
%,6203,3797,10000,,

