Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d407&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;348302;21295;33,40;6,11
Santa Coloma de Gramenet;26419;5094;7,99;19,28
Badalona;34361;4476;7,02;13,03
Hospitalet de Llobregat, l';58685;3378;5,30;5,76
Mataró;21825;2437;3,82;11,17
Sabadell;28794;1634;2,56;5,67
Terrassa;30298;1154;1,81;3,81
Lleida;28186;1152;1,81;4,09
Tarragona;25110;1097;1,72;4,37
Girona;20884;855;1,34;4,09
Cornellà de Llobregat;14055;843;1,32;6,00
Sant Boi de Llobregat;8504;788;1,24;9,27
Olot;8154;746;1,17;9,15
Sant Adrià de Besòs;5665;744;1,17;13,13
Cerdanyola del Vallès;5501;684;1,07;12,43
Vic;13702;620;0,97;4,52
Rubí;10051;612;0,96;6,09
Reus;18058;610;0,96;3,38
Manresa;15027;575;0,90;3,83
Prat de Llobregat, el;6231;566;0,89;9,08
Castelldefels;14346;536;0,84;3,74
Granollers;9039;514;0,81;5,69
Viladecans;5441;447;0,70;8,22
Mollet del Vallès;5994;388;0,61;6,47
Sant Feliu de Llobregat;3597;353;0,55;9,81
Barberà del Vallès;2530;332;0,52;13,12
Esplugues de Llobregat;5942;322;0,51;5,42
Sant Cugat del Vallès;12103;316;0,50;2,61
Vilanova i la Geltrú;7539;300;0,47;3,98
Igualada;5302;284;0,45;5,36
Gavà;5297;282;0,44;5,32
Ripollet;4835;262;0,41;5,42
Salt;12421;245;0,38;1,97
Figueres;13043;230;0,36;1,76
Banyoles;4020;219;0,34;5,45
Sant Joan Despí;2865;210;0,33;7,33
Vilafranca del Penedès;5476;206;0,32;3,76
Sant Andreu de la Barca;2617;203;0,32;7,76
Martorell;5203;200;0,31;3,84
Montgat;1195;197;0,31;16,49
Tortosa;6250;193;0,30;3,09
Montcada i Reixac;5026;191;0,30;3,80
Salou;9497;176;0,28;1,85
Vendrell, el;6002;171;0,27;2,85
Masnou, el;2540;150;0,24;5,91
Amposta;3631;149;0,23;4,10
Sant Pere de Ribes;4882;148;0,23;3,03
Molins de Rei;1597;146;0,23;9,14
Blanes;6887;144;0,23;2,09
Premià de Mar;3720;140;0,22;3,76
Santa Perpètua de Mogoda;2631;138;0,22;5,25
Calella;3573;138;0,22;3,86
Cambrils;6865;136;0,21;1,98
Vila-seca;3430;126;0,20;3,67
Sant Vicenç dels Horts;2189;121;0,19;5,53
Roses;6059;117;0,18;1,93
Pineda de Mar;4081;113;0,18;2,77
Lloret de Mar;13800;112;0,18;0,81
Calafell;5495;112;0,18;2,04
Manlleu;4967;111;0,17;2,23
Montblanc;1068;108;0,17;10,11
Olesa de Montserrat;2201;107;0,17;4,86
Torelló;2045;100;0,16;4,89
Llagosta, la;1553;97;0,15;6,25
Sitges;7198;95;0,15;1,32
Torredembarra;2991;92;0,14;3,08
Alella;1128;91;0,14;8,07
Sils;811;91;0,14;11,22
Valls;3934;91;0,14;2,31
Maçanet de la Selva;966;88;0,14;9,11
Castell d'Aro, Platja d'Aro i s'Agaró;3581;88;0,14;2,46
