Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;101;0,05;0,35;17;20,24
2021;216204;28794;84;0,04;0,29;1;1,20
2020;216520;28356;83;0,04;0,29;10;13,70
2019;213644;25725;73;0,03;0,28;17;30,36
2018;211734;23762;56;0,03;0,24;11;24,44
2017;209931;22200;45;0,02;0,20;0;0,00
2016;208246;21466;45;0,02;0,21;12;36,36
2015;207814;21401;33;0,02;0,15;5;17,86
2014;207444;22968;28;0,01;0,12;5;21,74
2013;207649;24089;23;0,01;0,10;3;15,00
2012;207938;25340;20;<0,01;0,08;3;17,65
2011;207721;26348;17;<0,01;0,06;-1;-5,56
2010;207338;26831;18;<0,01;0,07;2;12,50
2009;206493;26678;16;<0,01;0,06;-2;-11,11
2008;203969;24367;18;<0,01;0,07;4;28,57
2007;201712;21107;14;<0,01;0,07;-3;-17,65
2006;200545;19146;17;<0,01;0,09;-1;-5,56
2005;196971;15455;18;<0,01;0,12;5;38,46
2004;193338;11595;13;<0,01;0,11;2;18,18
2003;191057;8799;11;<0,01;0,13;5;83,33
2002;187201;5450;6;<0,01;0,11;-2;-25,00
2001;185170;3178;8;<0,01;0,25;2;33,33
2000;183727;1912;6;<0,01;0,31;..;..

