Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;83;166;5,08;1,31
De 5 a 9 años;56;53;109;3,34;0,86
De 10 a 14 años;101;103;204;6,25;1,61
De 15 a 20 años;155;115;270;8,27;2,13
De 20 a 24 años;146;132;278;8,51;2,19
De 25 a 29 años;149;220;369;11,30;2,91
De 30 a 34 años;200;297;497;15,22;3,92
De 35 a 39 años;208;267;475;14,54;3,75
De 40 a 44 años;117;179;296;9,06;2,34
De 44 a 49 años;90;143;233;7,13;1,84
De 50 a 54 años;56;103;159;4,87;1,26
De 55 a 59 años;36;67;103;3,15;0,81
De 60 a 64 años;11;28;39;1,19;0,31
De 65 a 69 años;6;26;32;0,98;0,25
De 70 a 74 años;8;5;13;0,40;0,10
De 75 a 79 años;..;..;13;0,40;0,10
De 80 a 84 años;..;..;4;0,12;0,03
85 años o más;..;..;6;0,18;0,05
Total;1429;1837;3266;100,00;25,78
%;43,75;56,25;100,00;;

