Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Alt Pirineu i Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;20;46;3,22;1,46
De 5 a 9 anys;29;32;61;4,27;1,94
De 10 a 14 anys;33;38;71;4,97;2,26
De 15 a 19 anys;54;43;97;6,78;3,08
De 20 a 24 anys;92;70;162;11,33;5,15
De 25 a 29 anys;87;66;153;10,70;4,86
De 30 a 34 anys;112;81;193;13,50;6,14
De 35 a 39 anys;90;81;171;11,96;5,44
De 40 a 44 anys;75;82;157;10,98;4,99
De 45 a 49 anys;51;39;90;6,29;2,86
De 50 a 54 anys;33;30;63;4,41;2,00
De 55 a 59 anys;27;23;50;3,50;1,59
De 60 a 64 anys;19;15;34;2,38;1,08
De 65 a 69 anys;13;11;24;1,68;0,76
De 70 a 74 anys;5;10;15;1,05;0,48
De 75 a 79 anys;..;..;17;1,19;0,54
De 80 a 84 anys;7;8;15;1,05;0,48
85 anys o més;4;7;11;0,77;0,35
Total;760;670;1430;100,00;45,47
%;53,15;46,85;100,00;;

