Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Egipte
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d213&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;1154;0,02;0,13;102;9,70
2021;5714730;871758;1052;0,02;0,12;-118;-10,09
2020;5743402;883558;1170;0,02;0,13;127;12,18
2019;5664579;803709;1043;0,02;0,13;60;6,10
2018;5609350;743781;983;0,02;0,13;-8;-0,81
2017;5576037;711314;991;0,02;0,14;169;20,56
2016;5542680;688463;822;0,01;0,12;80;10,78
2015;5523922;685843;742;0,01;0,11;30;4,21
2014;5523784;729667;712;0,01;0,10;72;11,25
2013;5540925;771990;640;0,01;0,08;27;4,40
2012;5552050;792071;613;0,01;0,08;45;7,92
2011;5529099;793720;568;0,01;0,07;67;13,37
2010;5511147;805487;501;<0,01;0,06;7;1,42
2009;5487935;802006;494;<0,01;0,06;75;17,90
2008;5416446;745216;419;<0,01;0,06;25;6,35
2007;5332513;669263;394;<0,01;0,06;-59;-13,02
2006;5309404;645737;453;<0,01;0,07;53;13,25
2005;5226354;569305;400;<0,01;0,07;56;16,28
2004;5117885;469236;344;<0,01;0,07;6;1,78
2003;5052665;398459;338;<0,01;0,08;107;46,32
2002;4906116;275892;231;<0,01;0,08;65;39,16
2001;4804605;182242;166;<0,01;0,09;49;41,88
2000;4736276;121375;117;<0,01;0,10;..;..

