Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;37;90;5,30;2,68
De 5 a 9 años;44;49;93;5,48;2,76
De 10 a 14 años;30;43;73;4,30;2,17
De 15 a 20 años;42;51;93;5,48;2,76
De 20 a 24 años;99;96;195;11,49;5,80
De 25 a 29 años;125;98;223;13,14;6,63
De 30 a 34 años;143;78;221;13,02;6,57
De 35 a 39 años;120;59;179;10,55;5,32
De 40 a 44 años;106;70;176;10,37;5,23
De 44 a 49 años;84;44;128;7,54;3,80
De 50 a 54 años;47;40;87;5,13;2,59
De 55 a 59 años;37;22;59;3,48;1,75
De 60 a 64 años;13;15;28;1,65;0,83
De 65 a 69 años;16;13;29;1,71;0,86
De 70 a 74 años;..;..;6;0,35;0,18
De 75 a 79 años;..;..;6;0,35;0,18
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;8;0,47;0,24
Total;969;728;1697;100,00;50,45
%;57,10;42,90;100,00;;

