Población extranjera a 1 de enero. Por países. 2008
Girona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;748;682;1430;35,86;1,62
Portugal;490;219;709;17,78;4,58
Italia;317;248;565;14,17;1,29
Francia;195;147;342;8,58;1,02
Reino Unido;95;86;181;4,54;0,88
Bulgaria;81;65;146;3,66;1,24
Alemania;87;53;140;3,51;0,61
Polonia;70;63;133;3,34;1,02
Países Bajos;39;32;71;1,78;0,73
Bélgica;34;28;62;1,55;1,13
Lituania;27;18;45;1,13;1,79
República Checa;7;21;28;0,70;1,48
Irlanda;18;4;22;0,55;1,29
Eslovaquia;4;16;20;0,50;1,01
Suecia;9;7;16;0,40;0,56
Austria;9;6;15;0,38;1,00
Grecia;10;5;15;0,38;1,35
Finlandia;4;10;14;0,35;1,87
Hungría;5;6;11;0,28;1,10
Dinamarca;..;..;10;0,25;0,80
Letonia;..;..;9;0,23;1,90
Resto de países;..;..;4;0,10;..
Total subcontinent;2262;1726;3988;100,00;..

