Población extranjera a 1 de enero. Por municipios. 2004
Baix Empordà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;1732;414;18,77;23,90
Castell d'Aro, Platja d'Aro i s'Agaró;1908;309;14,01;16,19
Palafrugell;3078;302;13,69;9,81
Sant Feliu de Guíxols;1818;271;12,28;14,91
Torroella de Montgrí;2034;231;10,47;11,36
Calonge i Sant Antoni;1722;191;8,66;11,09
Bisbal d'Empordà, la;1210;178;8,07;14,71
Begur;636;75;3,40;11,79
Pals;445;51;2,31;11,46
Santa Cristina d'Aro;707;50;2,27;7,07
Mont-ras;126;24;1,09;19,05
Foixà;33;13;0,59;39,39
Verges;142;11;0,50;7,75
Vall-llobrega;50;11;0,50;22,00
Regencós;40;10;0,45;25,00
Corçà;73;9;0,41;12,33
Forallac;104;8;0,36;7,69
Cruïlles, Monells i Sant Sadurní de l'Heura;99;7;0,32;7,07
Jafre;42;7;0,32;16,67
Ullà;204;6;0,27;2,94
Gualta;57;5;0,23;8,77
Fontanilles;15;5;0,23;33,33
Serra de Daró;13;4;0,18;30,77
Palau-sator;12;4;0,18;33,33
Resto de municipios;264;10;0,45;3,79
Baix Empordà;16564;2206;100,00;13,32

