Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20&t=2011
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;8;0,01;0,06;-2;-20,00
2021;78721;13599;10;0,01;0,07;1;11,11
2020;78011;13328;9;0,01;0,07;2;28,57
2019;77596;12773;7;<0,01;0,05;1;16,67
2018;77868;12687;6;<0,01;0,05;..;..
2017;78180;12589;..;..;..;..;..
2016;78977;13296;5;<0,01;0,04;1;25,00
2015;79748;13933;4;<0,01;0,03;0;0,00
2014;80637;14824;4;<0,01;0,03;0;0,00
2013;81514;16132;4;<0,01;0,02;-1;-20,00
2012;83125;17583;5;<0,01;0,03;0;0,00
2011;82634;16928;5;<0,01;0,03;-3;-37,50
2010;82222;16621;8;<0,01;0,05;0;0,00
2009;81724;16490;8;<0,01;0,05;-1;-11,11
2008;81304;16081;9;0,01;0,06;2;28,57
2007;78590;13363;7;<0,01;0,05;0;0,00
2006;76368;11396;7;<0,01;0,06;0;0,00
2005;74962;10165;7;<0,01;0,07;-1;-12,50
2004;71708;7216;8;0,01;0,11;0;0,00
2003;70373;5823;8;0,01;0,14;0;0,00
2002;68227;3642;8;0,01;0,22;0;0,00
2001;67031;2260;8;0,01;0,35;3;60,00
2000;66274;1418;5;<0,01;0,35;..;..

