Foreign population by age and sex. 2007
Barcelonès
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d414&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,9,20,466,<001
5-9 years,4,4,8,186,<001
10-14 years,4,9,13,303,<001
15-19 years,6,5,11,256,<001
20-24 years,14,26,40,932,001
25-29 years,59,37,96,2238,003
30-34 years,53,39,92,2145,003
35-39 years,27,16,43,1002,001
40-44 years,14,9,23,536,<001
45-49 years,13,9,22,513,<001
50-54 years,10,13,23,536,<001
55-59 years,11,8,19,443,<001
60-64 years,..,..,8,186,<001
65-69 years,..,..,4,093,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,236,193,429,10000,012
%,5501,4499,10000,,

