Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;553;496;1049;10,46
De 5 a 9 años;397;347;744;7,42
De 10 a 14 años;297;291;588;5,87
De 15 a 20 años;323;277;600;5,99
De 20 a 24 años;532;523;1055;10,52
De 25 a 29 años;775;617;1392;13,89
De 30 a 34 años;813;550;1363;13,60
De 35 a 39 años;757;413;1170;11,67
De 40 a 44 años;549;291;840;8,38
De 44 a 49 años;354;182;536;5,35
De 50 a 54 años;137;101;238;2,37
De 55 a 59 años;66;60;126;1,26
De 60 a 64 años;52;57;109;1,09
De 65 a 69 años;38;38;76;0,76
De 70 a 74 años;25;30;55;0,55
De 75 a 79 años;15;19;34;0,34
De 80 a 84 años;15;13;28;0,28
85 años o más;6;15;21;0,21
Total;5704;4320;10024;100,00
%;56,90;43,10;100,00;

