Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Ebre
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;32;69;2,81;0,61
De 5 a 9 anys;47;45;92;3,75;0,81
De 10 a 14 anys;44;66;110;4,49;0,97
De 15 a 19 anys;47;41;88;3,59;0,77
De 20 a 24 anys;77;68;145;5,91;1,27
De 25 a 29 anys;123;104;227;9,26;1,99
De 30 a 34 anys;102;74;176;7,18;1,54
De 35 a 39 anys;103;70;173;7,06;1,52
De 40 a 44 anys;99;85;184;7,50;1,61
De 45 a 49 anys;79;74;153;6,24;1,34
De 50 a 54 anys;116;108;224;9,14;1,97
De 55 a 59 anys;127;113;240;9,79;2,11
De 60 a 64 anys;126;84;210;8,56;1,84
De 65 a 69 anys;101;86;187;7,63;1,64
De 70 a 74 anys;45;36;81;3,30;0,71
De 75 a 79 anys;29;21;50;2,04;0,44
De 80 a 84 anys;13;16;29;1,18;0,25
85 anys o més;5;9;14;0,57;0,12
Total;1320;1132;2452;100,00;21,52
%;53,83;46,17;100,00;;

