Población extranjera a 1 de enero. Por países. 2015
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;340;278;618;69,13;1,20
Pakistán;80;36;116;12,98;0,27
Índia;67;42;109;12,19;0,57
Bangladesh;5;6;11;1,23;0,19
Nepal;..;..;6;0,67;0,42
República de Corea;..;..;6;0,67;0,65
Uzbekistán;..;..;6;0,67;3,55
Japón;..;..;5;0,56;0,22
Resto de países;6;10;16;1,79;..
No consta país;0;1;1;0,11;..
Total continent;507;387;894;100,00;..

