Població estrangera a 1 de gener. Per països. 2008
Tarragonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;1465;1856;3321;30,65;7,17
Argentina;1076;1020;2096;19,34;5,95
Brasil;620;762;1382;12,75;5,37
Equador;651;603;1254;11,57;1,55
Bolívia;305;501;806;7,44;1,33
Xile;278;307;585;5,40;3,55
Uruguai;245;254;499;4,61;3,11
Perú;178;200;378;3,49;1,16
Veneçuela;149;202;351;3,24;3,77
Paraguai;52;111;163;1,50;1,35
Resta de països;..;..;..;..;..
Total subcontinent;5019;5817;10836;100,00;..

