Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Metropolità
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1789;1580;3369;4,27;0,81
De 5 a 9 años;1476;1441;2917;3,70;0,70
De 10 a 14 años;1421;1292;2713;3,44;0,65
De 15 a 20 años;1399;1413;2812;3,57;0,67
De 20 a 24 años;3196;3967;7163;9,09;1,71
De 25 a 29 años;7008;6814;13822;17,53;3,30
De 30 a 34 años;7423;5690;13113;16,63;3,13
De 35 a 39 años;5904;4022;9926;12,59;2,37
De 40 a 44 años;4269;3072;7341;9,31;1,75
De 44 a 49 años;2799;2219;5018;6,36;1,20
De 50 a 54 años;1783;1602;3385;4,29;0,81
De 55 a 59 años;1166;1173;2339;2,97;0,56
De 60 a 64 años;838;740;1578;2,00;0,38
De 65 a 69 años;576;528;1104;1,40;0,26
De 70 a 74 años;381;388;769;0,98;0,18
De 75 a 79 años;287;334;621;0,79;0,15
De 80 a 84 años;166;254;420;0,53;0,10
85 años o más;111;323;434;0,55;0,10
Total;41992;36852;78844;100,00;18,84
%;53,26;46,74;100,00;;

