Población extranjera a 1 de enero. Por distritos. 2021
Badalona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;520;32;0,60;6,15
Distrito II;2391;535;10,10;22,38
Distrito III;2200;168;3,17;7,64
Distrito IV;1544;205;3,87;13,28
Distrito V;688;27;0,51;3,92
Distrito VI;326;48;0,91;14,72
Distrito VII;7876;1623;30,63;20,61
Distrito VIII;2606;463;8,74;17,77
Distrito IX;16210;2198;41,48;13,56
Total;34361;5299;100,00;15,42

