Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d315
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;6583;0,11;0,74;-21;-0,32
2021;5714730;871758;6604;0,12;0,76;-357;-5,13
2020;5743402;883558;6961;0,12;0,79;751;12,09
2019;5664579;803709;6210;0,11;0,77;453;7,87
2018;5609350;743781;5757;0,10;0,77;243;4,41
2017;5576037;711314;5514;0,10;0,78;-101;-1,80
2016;5542680;688463;5615;0,10;0,82;-51;-0,90
2015;5523922;685843;5666;0,10;0,83;-617;-9,82
2014;5523784;729667;6283;0,11;0,86;-417;-6,22
2013;5540925;771990;6700;0,12;0,87;-39;-0,58
2012;5552050;792071;6739;0,12;0,85;-64;-0,94
2011;5529099;793720;6803;0,12;0,86;-199;-2,84
2010;5511147;805487;7002;0,13;0,87;64;0,92
2009;5487935;802006;6938;0,13;0,87;386;5,89
2008;5416446;745216;6552;0,12;0,88;405;6,59
2007;5332513;669263;6147;0,12;0,92;-50;-0,81
2006;5309404;645737;6197;0,12;0,96;368;6,31
2005;5226354;569305;5829;0,11;1,02;737;14,47
2004;5117885;469236;5092;0,10;1,09;268;5,56
2003;5052665;398459;4824;0,10;1,21;1036;27,35
2002;4906116;275892;3788;0,08;1,37;882;30,35
2001;4804605;182242;2906;0,06;1,59;955;48,95
2000;4736276;121375;1951;0,04;1,61;..;..

