Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;554;543;1097;6,63;2,06
De 5 a 9 años;471;434;905;5,47;1,70
De 10 a 14 años;484;417;901;5,45;1,70
De 15 a 20 años;644;559;1203;7,27;2,26
De 20 a 24 años;1322;746;2068;12,50;3,89
De 25 a 29 años;2122;685;2807;16,97;5,28
De 30 a 34 años;1933;572;2505;15,15;4,71
De 35 a 39 años;1410;488;1898;11,48;3,57
De 40 a 44 años;933;348;1281;7,75;2,41
De 44 a 49 años;613;239;852;5,15;1,60
De 50 a 54 años;318;109;427;2,58;0,80
De 55 a 59 años;153;81;234;1,41;0,44
De 60 a 64 años;93;58;151;0,91;0,28
De 65 a 69 años;63;42;105;0,63;0,20
De 70 a 74 años;32;34;66;0,40;0,12
De 75 a 79 años;4;17;21;0,13;0,04
De 80 a 84 años;4;5;9;0,05;0,02
85 años o más;4;5;9;0,05;0,02
Total;11157;5382;16539;100,00;31,12
%;67,46;32,54;100,00;;

