Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;4;15;5,45;0,17
De 5 a 9 anys;8;6;14;5,09;0,16
De 10 a 14 anys;7;5;12;4,36;0,14
De 15 a 19 anys;5;6;11;4,00;0,13
De 20 a 24 anys;14;9;23;8,36;0,27
De 25 a 29 anys;9;16;25;9,09;0,29
De 30 a 34 anys;11;23;34;12,36;0,39
De 35 a 39 anys;12;17;29;10,55;0,34
De 40 a 44 anys;9;22;31;11,27;0,36
De 45 a 49 anys;11;20;31;11,27;0,36
De 50 a 54 anys;7;7;14;5,09;0,16
De 55 a 59 anys;..;..;18;6,55;0,21
De 60 a 64 anys;6;5;11;4,00;0,13
De 65 a 69 anys;..;..;6;2,18;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;158;275;100,00;3,19
%;42,55;57,45;100,00;;

