Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;20;51;9,70;0,94
De 5 a 9 años;23;23;46;8,75;0,84
De 10 a 14 años;15;13;28;5,32;0,51
De 15 a 20 años;9;13;22;4,18;0,40
De 20 a 24 años;23;10;33;6,27;0,61
De 25 a 29 años;31;32;63;11,98;1,16
De 30 a 34 años;46;29;75;14,26;1,38
De 35 a 39 años;42;19;61;11,60;1,12
De 40 a 44 años;26;17;43;8,17;0,79
De 44 a 49 años;22;15;37;7,03;0,68
De 50 a 54 años;18;15;33;6,27;0,61
De 55 a 59 años;9;11;20;3,80;0,37
De 60 a 64 años;..;..;5;0,95;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;1,14;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;304;222;526;100,00;9,66
%;57,79;42,21;100,00;;

