Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d342
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;666;0,31;2,33;-38;-5,40
2021;216204;28794;704;0,33;2,44;-33;-4,48
2020;216520;28356;737;0,34;2,60;37;5,29
2019;213644;25725;700;0,33;2,72;101;16,86
2018;211734;23762;599;0,28;2,52;85;16,54
2017;209931;22200;514;0,24;2,32;103;25,06
2016;208246;21466;411;0,20;1,91;44;11,99
2015;207814;21401;367;0,18;1,71;-11;-2,91
2014;207444;22968;378;0,18;1,65;-48;-11,27
2013;207649;24089;426;0,21;1,77;-50;-10,50
2012;207938;25340;476;0,23;1,88;-19;-3,84
2011;207721;26348;495;0,24;1,88;-56;-10,16
2010;207338;26831;551;0,27;2,05;-24;-4,17
2009;206493;26678;575;0,28;2,16;16;2,86
2008;203969;24367;559;0,27;2,29;124;28,51
2007;201712;21107;435;0,22;2,06;105;31,82
2006;200545;19146;330;0,16;1,72;97;41,63
2005;196971;15455;233;0,12;1,51;93;66,43
2004;193338;11595;140;0,07;1,21;46;48,94
2003;191057;8799;94;0,05;1,07;21;28,77
2002;187201;5450;73;0,04;1,34;30;69,77
2001;185170;3178;43;0,02;1,35;19;79,17
2000;183727;1912;24;0,01;1,26;..;..

