Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;59;116;6,51;0,44
De 5 a 9 años;61;67;128;7,18;0,49
De 10 a 14 años;68;41;109;6,12;0,42
De 15 a 20 años;69;42;111;6,23;0,42
De 20 a 24 años;90;55;145;8,14;0,55
De 25 a 29 años;126;81;207;11,62;0,79
De 30 a 34 años;115;87;202;11,34;0,77
De 35 a 39 años;137;87;224;12,57;0,85
De 40 a 44 años;105;77;182;10,21;0,69
De 44 a 49 años;91;74;165;9,26;0,63
De 50 a 54 años;60;48;108;6,06;0,41
De 55 a 59 años;26;15;41;2,30;0,16
De 60 a 64 años;15;13;28;1,57;0,11
De 65 a 69 años;..;..;4;0,22;0,02
De 70 a 74 años;..;..;6;0,34;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1027;755;1782;100,00;6,80
%;57,63;42,37;100,00;;

