Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;65;0,06;0,26;-11;-14,47
2021;119289;26419;76;0,06;0,29;-11;-12,64
2020;120443;26869;87;0,07;0,32;-4;-4,40
2019;119215;25170;91;0,08;0,36;1;1,11
2018;118821;24042;90;0,08;0,37;3;3,45
2017;117597;22840;87;0,07;0,38;5;6,10
2016;117153;22407;82;0,07;0,37;0;0,00
2015;116950;22415;82;0,07;0,37;-26;-24,07
2014;118738;24434;108;0,09;0,44;-17;-13,60
2013;120029;26278;125;0,10;0,48;1;0,81
2012;120593;26635;124;0,10;0,47;-4;-3,12
2011;120824;27196;128;0,11;0,47;-5;-3,76
2010;120060;26436;133;0,11;0,50;7;5,56
2009;119717;25853;126;0,11;0,49;7;5,88
2008;117336;22876;119;0,10;0,52;36;43,37
2007;116765;20643;83;0,07;0,40;4;5,06
2006;119056;20487;79;0,07;0,39;-2;-2,47
2005;118129;16769;81;0,07;0,48;16;24,62
2004;116503;12720;65;0,06;0,51;9;16,07
2003;116012;9641;56;0,05;0,58;26;86,67
2002;115568;6269;30;0,03;0,48;25;500,00
2001;116064;4038;5;<0,01;0,12;-2;-28,57
2000;117127;2658;7;<0,01;0,26;..;..

