Población extranjera a 1 de enero. Por países. 2022
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;360;436;796;33,93;0,92
Francia;192;149;341;14,54;0,89
Ucrania;131;141;272;11,59;1,15
Italia;103;75;178;7,59;0,23
Russia;35;116;151;6,44;0,59
Bulgaria;65;69;134;5,71;1,21
Portugal;73;53;126;5,37;0,85
Alemania;40;23;63;2,69;0,32
Polonia;15;33;48;2,05;0,46
Reino Unido;18;24;42;1,79;0,17
Bélgica;16;13;29;1,24;0,51
República de Moldova;13;11;24;1,02;0,55
Georgia;16;6;22;0,94;0,23
Países Bajos;10;10;20;0,85;0,21
Bielorusia;..;..;13;0,55;0,67
Lituania;6;6;12;0,51;0,52
Bosnia y Herzegovina;..;..;10;0,43;2,99
Letonia;..;..;8;0,34;0,73
Suiza;..;..;7;0,30;0,24
Albania;..;..;6;0,26;0,25
Armenia;..;..;6;0,26;0,14
Dinamarca;..;..;4;0,17;0,30
Hungría;..;..;4;0,17;0,19
Irlanda;..;..;4;0,17;0,13
República Checa;..;..;4;0,17;0,25
Eslovaquia;..;..;4;0,17;0,31
Resto de países;8;10;18;0,77;..
Total continent;1124;1222;2346;100,00;..

