Población extranjera a 1 de enero. Por países. 2010
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;737;508;1245;50,57;0,53
Gambia;526;396;922;37,45;5,44
Senegal;87;41;128;5,20;0,63
Mauritania;68;8;76;3,09;3,16
Mali;48;13;61;2,48;0,87
Argelia;10;5;15;0,61;0,17
Guinea;..;..;4;0,16;0,08
Sierra Leona;..;..;4;0,16;2,08
Resto de países;..;..;7;0,28;..
Total continent;1484;978;2462;100,00;..

