Població estrangera a 1 de gener. Per municipis. 2004
Comarques Gironines
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;1722;139;18,53;8,07
Begur;636;46;6,13;7,23
Roses;3266;44;5,87;1,35
Lloret de Mar;6933;40;5,33;0,58
Castelló d'Empúries;2829;40;5,33;1,41
Castell d'Aro, Platja d'Aro i s'Agaró;1908;37;4,93;1,94
Escala, l';1327;34;4,53;2,56
Sant Feliu de Guíxols;1818;28;3,73;1,54
Darnius;68;27;3,60;39,71
Girona;8795;23;3,07;0,26
Tossa de Mar;734;18;2,40;2,45
Pals;445;18;2,40;4,04
Palamós;1732;17;2,27;0,98
Santa Cristina d'Aro;707;16;2,13;2,26
Vidreres;586;13;1,73;2,22
Torroella de Montgrí;2034;13;1,73;0,64
Figueres;5240;11;1,47;0,21
Vall-llobrega;50;10;1,33;20,00
Blanes;4608;10;1,33;0,22
Llançà;371;9;1,20;2,43
Olot;3623;8;1,07;0,22
Palau-saverdera;234;7;0,93;2,99
Palafrugell;3078;7;0,93;0,23
Maçanet de la Selva;260;7;0,93;2,69
Llagostera;770;7;0,93;0,91
Esponellà;23;7;0,93;30,43
Riells i Viabrea;97;5;0,67;5,15
Sant Pere Pescador;421;4;0,53;0,95
Sant Climent Sescebes;23;4;0,53;17,39
Mont-ras;126;4;0,53;3,17
Caldes de Malavella;190;4;0,53;2,11
Cadaqués;560;4;0,53;0,71
Resta de municipis;22340;89;11,87;0,40
Comarques Gironines;77554;750;100,00;0,97

