Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;20;29;4,17;0,61
De 5 a 9 años;30;18;48;6,91;1,01
De 10 a 14 años;26;30;56;8,06;1,18
De 15 a 20 años;23;14;37;5,32;0,78
De 20 a 24 años;24;56;80;11,51;1,69
De 25 a 29 años;41;62;103;14,82;2,18
De 30 a 34 años;35;65;100;14,39;2,11
De 35 a 39 años;28;40;68;9,78;1,44
De 40 a 44 años;26;35;61;8,78;1,29
De 44 a 49 años;15;33;48;6,91;1,01
De 50 a 54 años;12;9;21;3,02;0,44
De 55 a 59 años;6;8;14;2,01;0,30
De 60 a 64 años;..;..;11;1,58;0,23
De 65 a 69 años;..;..;5;0,72;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;0,72;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;281;414;695;100,00;14,69
%;40,43;59,57;100,00;;

