Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;24;50;11,16;<0,01
De 5 a 9 años;14;14;28;6,25;<0,01
De 10 a 14 años;8;10;18;4,02;<0,01
De 15 a 20 años;4;8;12;2,68;<0,01
De 20 a 24 años;14;24;38;8,48;<0,01
De 25 a 29 años;37;35;72;16,07;<0,01
De 30 a 34 años;39;48;87;19,42;<0,01
De 35 a 39 años;39;28;67;14,96;<0,01
De 40 a 44 años;24;14;38;8,48;<0,01
De 44 a 49 años;8;7;15;3,35;<0,01
De 50 a 54 años;4;9;13;2,90;<0,01
De 55 a 59 años;..;..;5;1,12;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;223;225;448;100,00;0,04
%;49,78;50,22;100,00;;

