Población extranjera a 1 de enero. Por países. 2002
Metropolità
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;34603;18979;53582;79,13;51,14
Gambia;2297;920;3217;4,75;34,44
Argelia;1615;571;2186;3,23;49,59
Senegal;1638;459;2097;3,10;50,80
Guinea;854;644;1498;2,21;75,24
Nigeria;663;270;933;1,38;68,10
Mali;759;100;859;1,27;55,89
Mauritania;454;47;501;0,74;55,54
Guinea Ecuatorial;134;312;446;0,66;69,25
Ghana;312;75;387;0,57;42,25
Guinea-Bissau;299;33;332;0,49;57,14
Camerún;164;131;295;0,44;65,70
Egipto;161;42;203;0,30;44,52
Sierra Leona;152;36;188;0,28;64,60
Túnez;153;29;182;0,27;70,54
Congo;92;43;135;0,20;60,54
Côte d'Ivoire;61;27;88;0,13;57,52
Angola;47;22;69;0,10;47,26
Sudáfrica;37;29;66;0,10;62,26
Liberia;52;13;65;0,10;55,08
Kenya;22;27;49;0,07;59,76
Sudán;35;14;49;0,07;70,00
República Democrática del Congo;21;19;40;0,06;43,01
Cabo Verde;13;15;28;0,04;53,85
Somalia;23;5;28;0,04;62,22
Burkina Faso;..;..;27;0,04;48,21
Libia;20;5;25;0,04;62,50
Benín;..;..;16;0,02;47,06
Rwanda;..;..;15;0,02;27,78
República Unida de Tanzanía;..;..;14;0,02;56,00
Togo;9;5;14;0,02;36,84
Mozambique;7;6;13;0,02;81,25
Etiopía;..;..;12;0,02;66,67
Mauricio;..;..;8;0,01;50,00
Níger;..;..;8;0,01;66,67
Gabón;..;..;7;0,01;63,64
Chad;..;..;7;0,01;77,78
Zimbabwe;..;..;6;<0,01;75,00
Madagascar;..;..;4;<0,01;44,44
Malawi;..;..;4;<0,01;57,14
Repúblia Centroafricana;..;..;4;<0,01;66,67
Resto de países;..;..;9;0,01;..
Total continent;44806;22910;67716;100,00;..

