Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d109
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;17;38;3,74;<0,01
De 5 a 9 anys;17;28;45;4,43;<0,01
De 10 a 14 anys;19;20;39;3,84;<0,01
De 15 a 19 anys;..;..;19;1,87;<0,01
De 20 a 24 anys;13;27;40;3,94;<0,01
De 25 a 29 anys;28;109;137;13,50;0,01
De 30 a 34 anys;39;91;130;12,81;0,01
De 35 a 39 anys;57;100;157;15,47;0,01
De 40 a 44 anys;49;85;134;13,20;0,01
De 45 a 49 anys;36;44;80;7,88;<0,01
De 50 a 54 anys;28;30;58;5,71;<0,01
De 55 a 59 anys;26;23;49;4,83;<0,01
De 60 a 64 anys;18;10;28;2,76;<0,01
De 65 a 69 anys;11;14;25;2,46;<0,01
De 70 a 74 anys;9;13;22;2,17;<0,01
De 75 a 79 anys;..;..;8;0,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;389;626;1015;100,00;0,08
%;38,33;61,67;100,00;;

