Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;6443;30,89;44,01
Vic;13719;3195;15,32;23,29
Manlleu;5033;3015;14,45;59,90
Torelló;2181;904;4,33;41,45
Berga;2414;839;4,02;34,76
Sant Vicenç de Castellet;1331;683;3,27;51,31
Solsona;1359;534;2,56;39,29
Calaf;781;472;2,26;60,44
Artés;654;407;1,95;62,23
Roda de Ter;903;364;1,75;40,31
Gironella;570;281;1,35;49,30
Sant Joan de Vilatorrada;997;264;1,27;26,48
Monistrol de Montserrat;451;264;1,27;58,54
Balenyà;451;229;1,10;50,78
Navàs;585;219;1,05;37,44
Sant Fruitós de Bages;588;195;0,93;33,16
Sallent;519;181;0,87;34,87
Cardona;311;155;0,74;49,84
Tona;760;145;0,70;19,08
Taradell;547;117;0,56;21,39
Sant Hipòlit de Voltregà;462;114;0,55;24,68
Súria;535;113;0,54;21,12
Centelles;473;113;0,54;23,89
Castellbell i el Vilar;259;99;0,47;38,22
Puig-reig;365;98;0,47;26,85
Callús;185;94;0,45;50,81
Sant Bartomeu del Grau;140;93;0,45;66,43
Sant Pere de Torelló;231;82;0,39;35,50
Navarcles;344;76;0,36;22,09
Avinyó;223;67;0,32;30,04
Prats de Lluçanès;227;62;0,30;27,31
Santpedor;355;60;0,29;16,90
Sant Quirze de Besora;221;54;0,26;24,43
Montesquiu;118;51;0,24;43,22
Sant Martí de Centelles;129;50;0,24;38,76
Esquirol, l';141;49;0,23;34,75
Calldetenes;153;49;0,23;32,03
Masies de Voltregà, les;145;47;0,23;32,41
Pont de Vilomara i Rocafort, el;268;46;0,22;17,16
Sant Vicenç de Torelló;119;41;0,20;34,45
Seva;234;40;0,19;17,09
Moià;884;39;0,19;4,41
Sant Julià de Vilatorta;123;33;0,16;26,83
Sant Salvador de Guardiola;164;33;0,16;20,12
Avià;122;31;0,15;25,41
Castellnou de Bages;79;25;0,12;31,65
Sant Feliu Sasserra;30;23;0,11;76,67
Balsareny;243;22;0,11;9,05
Guardiola de Berguedà;75;20;0,10;26,67
Castellgalí;93;19;0,09;20,43
Sant Llorenç de Morunys;74;16;0,08;21,62
Masies de Roda, les;53;15;0,07;28,30
Santa Eugènia de Berga;230;14;0,07;6,09
Gurb;74;14;0,07;18,92
Sant Mateu de Bages;29;11;0,05;37,93
Bagà;102;10;0,05;9,80
Perafita;29;9;0,04;31,03
Cercs;46;8;0,04;17,39
Prats de Rei, els;15;8;0,04;53,33
Brull, el;17;8;0,04;47,06
Casserres;77;7;0,03;9,09
Calders;59;7;0,03;11,86
Viladrau;93;7;0,03;7,53
Sant Boi de Lluçanès;56;6;0,03;10,71
Olvan;27;6;0,03;22,22
Alpens;20;6;0,03;30,00
Sant Sadurní d'Osormort;8;5;0,02;62,50
Folgueroles;54;5;0,02;9,26
Fonollosa;60;4;0,02;6,67
Castellfollit del Boix;13;4;0,02;30,77
Borredà;47;4;0,02;8,51
Olius;23;4;0,02;17,39
Resto de municipios;762;32;0,15;4,20
Comarques Centrals;57903;20859;100,00;36,02

