Población extranjera a 1 de enero. Por municipios. 2016
Provincia: Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26083;1091;67,98;4,18
Mollerussa;3892;91;5,67;2,34
Balaguer;3513;54;3,36;1,54
Tàrrega;3202;35;2,18;1,09
Seu d'Urgell, la;1389;34;2,12;2,45
Cervera;1711;28;1,74;1,64
Juneda;649;25;1,56;3,85
Alpicat;402;19;1,18;4,73
Alcarràs;2725;18;1,12;0,66
Borges Blanques, les;732;16;1,00;2,19
Portella, la;281;15;0,93;5,34
Torrefarrera;583;14;0,87;2,40
Bellpuig;1082;14;0,87;1,29
Solsona;1275;13;0,81;1,02
Alfarràs;329;13;0,81;3,95
Almacelles;1300;9;0,56;0,69
Vielha e Mijaran;1114;8;0,50;0,72
Ponts;497;8;0,50;1,61
Guissona;3383;8;0,50;0,24
Alcoletge;423;8;0,50;1,89
Palau d'Anglesola, el;134;7;0,44;5,22
Ivars d'Urgell;211;7;0,44;3,32
Tremp;918;6;0,37;0,65
Sort;284;6;0,37;2,11
Artesa de Segre;778;6;0,37;0,77
Alguaire;453;6;0,37;1,32
Agramunt;881;6;0,37;0,68
Pobla de Segur, la;439;5;0,31;1,14
Aitona;734;5;0,31;0,68
Vila-sana;64;4;0,25;6,25
Pont de Suert, el;293;4;0,25;1,37
Resto de municipios;13541;22;1,37;0,16
Provincia: Lleida;73295;1605;100,00;2,19

