Població estrangera a 1 de gener. Per continents. 2016
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6091;6744;12835;27,18;100,00
Unió Europea (28);4984;5073;10057;21,29;78,36
Europa central i oriental;1009;1569;2578;5,46;20,09
Resta d'Europa;97;102;199;0,42;1,55
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;12448;8029;20477;43,36;100,00
Àfrica oriental;18;12;30;0,06;0,15
Àfrica central;20;20;40;0,08;0,20
Àfrica del Nord;7557;6569;14126;29,91;68,98
Àfrica del Sud;9;5;14;0,03;0,07
Àfrica occidental;4844;1423;6267;13,27;30,61
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3919;5466;9385;19,87;100,00
Amèrica del Nord;162;168;330;0,70;3,52
Amèrica Central;305;667;972;2,06;10,36
Carib;411;562;973;2,06;10,37
Amèrica del Sud;3041;4069;7110;15,05;75,76
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2376;2113;4489;9,50;100,00
Àsia central;13;14;27;0,06;0,60
Àsia oriental;1645;1709;3354;7,10;74,72
Àsia del Sud;635;263;898;1,90;20,00
Àsia del Sud-est;40;95;135;0,29;3,01
Orient Mitjà;42;26;68;0,14;1,51
No hi consta país;..;..;7;0,01;0,16
 ;;;;;
Oceania;25;15;40;0,08;100,00
Austràlia i Nova Zelanda;25;15;40;0,08;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;24861;22367;47228;100,00;..

