Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;13674;6,10;43,39;427;3,22
2021;223011;30298;13247;5,94;43,72;334;2,59
2020;223627;30235;12913;5,77;42,71;604;4,91
2019;220556;28017;12309;5,58;43,93;493;4,17
2018;218535;26199;11816;5,41;45,10;-131;-1,10
2017;216428;25321;11947;5,52;47,18;-144;-1,19
2016;215121;24900;12091;5,62;48,56;-188;-1,53
2015;215214;25456;12279;5,71;48,24;-859;-6,54
2014;215517;27568;13138;6,10;47,66;-436;-3,21
2013;215055;29374;13574;6,31;46,21;-444;-3,17
2012;215678;30592;14018;6,50;45,82;-47;-0,33
2011;213697;31355;14065;6,58;44,86;300;2,18
2010;212724;31777;13765;6,47;43,32;513;3,87
2009;210941;31198;13252;6,28;42,48;1470;12,48
2008;206245;27918;11782;5,71;42,20;1356;13,01
2007;202136;24282;10426;5,16;42,94;331;3,28
2006;199817;22479;10095;5,05;44,91;1170;13,11
2005;194947;19271;8925;4,58;46,31;1449;19,38
2004;189212;15643;7476;3,95;47,79;1141;18,01
2003;184829;12577;6335;3,43;50,37;1553;32,48
2002;179300;8702;4782;2,67;54,95;1528;46,96
2001;174756;5466;3254;1,86;59,53;915;39,12
2000;171794;3829;2339;1,36;61,09;..;..

