Població estrangera a 1 de gener. Per municipis. 2016
Vallès Oriental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8052;1962;34,73;24,37
Canovelles;2751;749;13,26;27,23
Mollet del Vallès;5445;687;12,16;12,62
Franqueses del Vallès, les;1908;552;9,77;28,93
Caldes de Montbui;1228;288;5,10;23,45
Montornès del Vallès;1665;244;4,32;14,65
Parets del Vallès;1216;242;4,28;19,90
Sant Celoni;1730;224;3,96;12,95
Santa Maria de Palautordera;859;145;2,57;16,88
Llagosta, la;1379;88;1,56;6,38
Sant Feliu de Codines;543;72;1,27;13,26
Sant Antoni de Vilamajor;310;71;1,26;22,90
Garriga, la;969;70;1,24;7,22
Montmeló;606;58;1,03;9,57
Llinars del Vallès;700;46;0,81;6,57
Cardedeu;1154;43;0,76;3,73
Roca del Vallès, la;444;32;0,57;7,21
Lliçà d'Amunt;331;14;0,25;4,23
Ametlla del Vallès, l';402;11;0,19;2,74
Cànoves i Samalús;99;8;0,14;8,08
Santa Eulàlia de Ronçana;225;5;0,09;2,22
Sant Pere de Vilamajor;147;5;0,09;3,40
Lliçà de Vall;135;5;0,09;3,70
Bigues i Riells del Fai;339;5;0,09;1,47
Resta de municipis;1461;24;0,42;1,64
Vallès Oriental;34098;5650;100,00;16,57

