Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;53;99;4,70;2,12
De 5 a 9 años;74;75;149;7,07;3,19
De 10 a 14 años;88;70;158;7,50;3,38
De 15 a 20 años;58;50;108;5,12;2,31
De 20 a 24 años;62;48;110;5,22;2,35
De 25 a 29 años;58;67;125;5,93;2,67
De 30 a 34 años;89;115;204;9,68;4,36
De 35 a 39 años;108;141;249;11,81;5,32
De 40 a 44 años;132;139;271;12,86;5,79
De 44 a 49 años;118;108;226;10,72;4,83
De 50 a 54 años;97;67;164;7,78;3,51
De 55 a 59 años;52;49;101;4,79;2,16
De 60 a 64 años;28;20;48;2,28;1,03
De 65 a 69 años;18;23;41;1,94;0,88
De 70 a 74 años;16;14;30;1,42;0,64
De 75 a 79 años;4;11;15;0,71;0,32
De 80 a 84 años;..;..;7;0,33;0,15
85 años o más;..;..;..;..;..
Total;1053;1055;2108;100,00;45,07
%;49,95;50,05;100,00;;

