Población extranjera a 1 de enero. Por municipios. 2022
Ribera d'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Flix;454;45;27,78;9,91
Móra d'Ebre;1014;41;25,31;4,04
Benissanet;285;36;22,22;12,63
Tivissa;222;13;8,02;5,86
Móra la Nova;652;12;7,41;1,84
Riba-roja d'Ebre;161;6;3,70;3,73
Miravet;78;5;3,09;6,41
Resto de municipios;792;4;2,47;0,51
Ribera d'Ebre;3658;162;100,00;4,43

