Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Empordà
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;18;49;9,72;0,13
De 5 a 9 años;19;13;32;6,35;0,09
De 10 a 14 años;15;12;27;5,36;0,07
De 15 a 20 años;18;13;31;6,15;0,08
De 20 a 24 años;19;14;33;6,55;0,09
De 25 a 29 años;32;29;61;12,10;0,16
De 30 a 34 años;33;22;55;10,91;0,15
De 35 a 39 años;24;32;56;11,11;0,15
De 40 a 44 años;30;33;63;12,50;0,17
De 44 a 49 años;26;18;44;8,73;0,12
De 50 a 54 años;14;9;23;4,56;0,06
De 55 a 59 años;6;7;13;2,58;0,03
De 60 a 64 años;..;..;6;1,19;0,02
De 65 a 69 años;..;..;5;0,99;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;278;226;504;100,00;1,35
%;55,16;44,84;100,00;;

